

Catherine Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031570
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Burns
Married Surname	Ryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Status	Widow
Witnesses	Elizabeth Middleton, (X); Patrick Kearny?
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 249, Entry 747
Source	LDS Film 93919
Witnessed By	Elizabeth Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031570&Relationship=Witness_1
Witnessed By	Patrick Kearny?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031570&Relationship=Witness_2
Married To	Michael Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031570&Relationship=Groom



