

Harriet Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092987
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Chesters
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 486
Source	LDS Film 1068890
Parent	William Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092987&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092987&Relationship=2ndParent



