

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1737
Occupation (As Documented)	Rooper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 112, Entry 7
Source	LDS Film 1656376
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004481&Relationship=Deceased



