

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Work Ho.
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1765
Date Of Child's Birth	31 Jul 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 4
Source	LDS Film 1656376
Parent Of	Betty Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010402&Relationship=Baptised



