

Jeremiah Windatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044096
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Windatt
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1857
Witnesses	Jeremiah Windatt; Margaret Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 232, Entry 464
Source	LDS Film 1656375
Witnessed Marriage Of	John McLaughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044096&Relationship=Groom
Witnessed Marriage Of	Sara Anneia Edmonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044096&Relationship=Bride



