

Gilbert Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021768
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Gerard
Gender	Male
Abode	Rainford's Gardne
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1782
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	21 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 645
Source	LDS Film 93833
Parent Of	Sally Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021768&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021768&Relationship=2ndParent



