

Edward Quaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quaile
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1797
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	Susannah Mc Donnel?, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe offg. Minister
Register	Marriages 1797 - 1801, Page 22, Entry 2652
Source	LDS Film 1656150
Witnessed By	Susannah McDonnel?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050396&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050396&Relationship=Witness_2
Married To	Margaret Ashbam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050396&Relationship=Bride



