

Richard Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007059
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1744
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 167, Entry 48
Source	LDS Film 1656376
Parent Of	Rachel Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007059&Relationship=Deceased



