

James Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030574
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simner
Gender	Male
Abode	Grayson street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Sep 1788
Register	Baptisms 1788, Page 191, Entry 872
Source	LDS Film 93833
Parent Of	Richard Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030574&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030574&Relationship=2ndParent



