

Thomas Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretch
Gender	Male
Abode	Stanley Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 139, Entry 1112
Source	LDS Film 1656418
Parent Of	Hannah Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100390&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100390&Relationship=2ndParent



