

Richard Wallwork	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallwork
Gender	Male
Abode	Great Cross Hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1816
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1815 - 1816, Page 283, Entry 2262
Source	LDS Film 1656378
Parent Of	Charles Wallwork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089609&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089609&Relationship=2ndParent



