

John Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1712
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 20
Source	LDS Film 1656376
Married To	Christian Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000283&Relationship=Bride



