

Mary Waddington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waddington
Married Surname	Wilson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1834
Status	Widow
Witnesses	John Gillbanks, (X); Harriet Gillbanks, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 5, Entry 13
Source	LDS Film 94018
Witnessed By	John Gillbanks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032036&Relationship=Witness_1
Witnessed By	Harriet Gillbanks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032036&Relationship=Witness_2
Married To	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032036&Relationship=Groom



