

Frederick Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093828
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Frodsham
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 52, Entry 738
Source	LDS Film 1656378
Parent	Robert Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093828&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093828&Relationship=2ndParent



