

Sarah Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001531
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boyer
Name Suffixes	Widow
Gender	Female
Abode	More St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001531&Relationship=Deceased



