

William Harrisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004276
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrisson
Gender	Male
Abode	Mercey St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1736
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 184, Entry 51
Source	LDS Film 1656376
Parent Of	Sarah Harrisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004276&Relationship=Deceased



