

Thomas Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Grenville Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 46
Source	LDS Film 1468980
Parent Of	Hankinson Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424490&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424490&Relationship=2ndParent



