

Emy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034175
First Name (With Contractions)	Emy
First Name (Without Contractions)	Emy
Surname	Harrison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Renshaw Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Date Of Child's Birth	26 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 29
Source	LDS Film 1656377
Parent Of	Stephen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034175&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034175&Relationship=1stParent



