

Elizabeth Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056000
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harding
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1823
Witnesses	Elizabeth Harding; Edward Harding; Richard Edle___in
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 299, Entry 430
Source	LDS Film 93917
Witnessed Marriage Of	Nicholas Gould	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056000&Relationship=Groom
Witnessed Marriage Of	Elisabeth Medway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056000&Relationship=Bride



