

William Hesket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesket
Gender	Male
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 23
Source	LDS Film 1468974
Married To	Alice Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066906&Relationship=Bride



