

Henry Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008013
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1746
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 189, Entry 12
Source	LDS Film 1656376
Married To	Jane Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008013&Relationship=Deceased



