

Eliza Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012704
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Quay
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 11
Source	LDS Film 1656376
Parent	Francis Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012704&Relationship=1stParent



