

Daniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033259
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Wyke's court
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	2 Sep 1781
Register	Burials 1781, Page 37, Entry 270
Source	LDS Film 93833
Parent Of	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033259&Relationship=Deceased



