

Henry James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	James
Gender	Male
Abode	47 Bridgewater St.
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John McFerran; Martha McFerran
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 152, Entry 304
Source	LDS Film 2147909
Witnessed By	John McFerran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063635&Relationship=Witness_1
Witnessed By	Martha McFerran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063635&Relationship=Witness_2
Married To	Sarah Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063635&Relationship=Bride



