

Edwin William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196357
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	William
Surname	Thomas
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	St Lukes Terrace
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 66, Entry 2
Source	LDS Film 1656373
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196357&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196357&Relationship=2ndParent



