

Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	White Chapel
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	22 Oct 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 9
Source	LDS Film 93833
Parent Of	John Astle Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043223&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043223&Relationship=2ndParent



