

Robert Swindlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swindlehurst
Gender	Male
Abode	New Pall Mall
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1799 - 1810, Page 199, Entry 21
Source	LDS Film 1656377
Parent Of	William Swindlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064768&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064768&Relationship=2ndParent



