

Grace Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071872
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Roberts
Married Surname	Woodyatt
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Apr 1828
Status	Spinster
Witnesses	James Anderson; Jane Roberts
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 66, Entry 198
Source	LDS Film 1656016
Witnessed By	James Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071872&Relationship=Witness_1
Witnessed By	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071872&Relationship=Witness_2
Married To	Richard Woodyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071872&Relationship=Groom



