

Josiah Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096025
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Penington
Gender	Male
Abode	Leigh St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1819
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1818 - 1819, Page 260, Entry 281
Source	LDS Film 1656378
Parent Of	Maria Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096025&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096025&Relationship=2ndParent



