

John Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Primrose Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 65, Entry 518
Source	LDS Film 1656418
Parent Of	Mary Anne Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099796&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099796&Relationship=2ndParent



