

Alexander Corkron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124124
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Corkron
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 58
Source	LDS Film 1468979
Parent Of	Alexander Corkron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124124&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124124&Relationship=2ndParent



