

Joshua Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015372
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whitlow
Gender	Male
Abode	Moorfields
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 40
Source	LDS Film 1656377
Parent Of	Nancy Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015372&Relationship=Baptised



