

Henry Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000409
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Thomson
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 29
Source	LDS Film 1656376
Married To	Isabell Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000409&Relationship=Bride



