

George Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Gender	Male
Abode	East Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Nov 1789
Register	Baptisms 1769 - 1812, Page 18, Entry 5
Source	LDS 1656373
Parent Of	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032483&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032483&Relationship=2ndParent



