

Thomas Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lang
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1837
Witnesses	Thomas Lang; Matilda Lock, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 30, Entry 60
Source	LDS Film 93843
Witnessed Marriage Of	Havelees Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035888&Relationship=Bride



