

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1825
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Witnesses	Adum [sic] Allen; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 244, Entry 731
Source	LDS Film 93918
Witnessed By	Adum [sic] Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021983&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021983&Relationship=Witness_2
Married To	Martha Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021983&Relationship=Bride



