

Jane Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125253
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bailey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1795
Date Of Child's Death	28 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 111
Source	LDS Film 1468979
Parent Of	Jane Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125253&Relationship=Deceased
Married To	Henry Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125253&Relationship=1stParent



