

George Ruddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ruddle
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1804
Register	Baptisms 1792 - 1813, Page 134, Entry 4
Source	LDS Film 1546062
Parent Of	George Ruddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223197&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223197&Relationship=2ndParent



