

John Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1729
Register	Burials 1704 - 1737, Page 156, Entry 19
Source	LDS Film 1656376
Parent	Evens Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002791&Relationship=1stParent



