

Jane Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044715
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nichols
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Orange street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1792
Date Of Death	16 Sep 1792
Age At Death	85 yrs
Age At Death (Years)	85
Register	Burials 1792, Page 99, Entry 207
Source	LDS Film 93833
Married To	Hugh Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044715&Relationship=Spouse



