

James Ignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036041
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ignett
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1783
Register	Burials 1767 - 1786, Entry 6125
Source	LDS Film 1656195
Parent Of	Jno. Ignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036041&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036041&Relationship=2ndParent



