

Ann Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138512
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	High St Edge Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1831
Register	Baptisms 1830 - 1831, Page 331, Entry 2641
Source	LDS Film 93878
Parent Of	Elizabeth Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138512&Relationship=Baptised
Married To	Peter Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138512&Relationship=1stParent



