

Sarah Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094363
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sharples
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 119, Entry 1273
Source	LDS Film 1656378
Parent	Peter Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094363&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094363&Relationship=2ndParent



