

Elizabeth Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134418
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spence
Spouse's Occupation (As Documented)	Sculptor
Spouse's Occupation (Standardised)	Sculptor
Gender	Female
Abode	Dansie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1830
Register	Baptisms 1829 - 1830, Page 284, Entry 2272
Source	LDS Film 93878
Parent Of	John Charles Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134418&Relationship=Baptised
Married To	William Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134418&Relationship=1stParent



