

Robert Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomason
Gender	Male
Abode	Lawton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 81, Entry 644
Source	LDS Film 1656424
Parent Of	Thomas Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172266&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172266&Relationship=2ndParent



