

Thomas Bennit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008748
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bennit
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Sep 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Bennit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008748&Relationship=Baptised



