

Philip Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004954
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bridge
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Water St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1739
Register	Burials 1737 - 1748, Page 122, Entry 39
Source	LDS Film 1656376
Parent	Henry Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004954&Relationship=1stParent



