

Edward Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000938
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Case
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1714
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	30 Mar 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 6
Source	LDS Film 1656376
Parent Of	Margery Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000938&Relationship=Baptised



