

Robert Thornborrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornborrow
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1835
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	William Jones, (X); Martha Goodwin
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 160, Entry 480
Source	LDS Film 94018
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033453&Relationship=Witness_1
Witnessed By	Martha Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033453&Relationship=Witness_2
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033453&Relationship=Bride



