

Margaret Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038862
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cottam
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	North street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1793
Date Of Child's Birth	16 Aug 1793
Register	Baptisms 1793, Page 282, Entry 841
Source	LDS Film 93833
Parent Of	Ann Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038862&Relationship=Baptised
Married To	John Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038862&Relationship=1stParent



