

[Unnamed] Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107716
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Stockdale
Gender	Unknown
Abode	Islington
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	25 Apr 1833
Notes	Stillborn
Source	LDS Film 1656018
Parent	John Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107716&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107716&Relationship=2ndParent



