

Hannah Maddinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048981
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddinson
Married Surname	Sunck
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 78, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048981&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048981&Relationship=Witness_2
Married To	Martin Sunck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048981&Relationship=Groom



