

Alice Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029782
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cook
Married Surname	Curren
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1833
Status	Spinster
Witnesses	John Wright Burton; Jane Carter
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 377, Entry 1131
Source	LDS Film 93919
Witnessed By	John Wright Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029782&Relationship=Witness_1
Witnessed By	Jane Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029782&Relationship=Witness_2
Married To	Michael Curren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029782&Relationship=Groom



