

Hannah Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226084
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Read
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Temple Lane
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 18, Entry 138
Source	LDS Film 1545919
Parent	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226084&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226084&Relationship=2ndParent



