

Matthew Connay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228236
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Connay
Gender	Male
Abode	Head St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	16 Jan 1847
Register	Baptisms 1850 - 1851, Page 177, Entry 1409
Source	LDS Film 93886
Parent Of	Mary Jane Connay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228236&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228236&Relationship=2ndParent



