

Peter Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036258
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Snape
Gender	Male
Abode	Byrom St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6342
Source	LDS Film 1656195
Parent	Peter Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036258&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036258&Relationship=2ndParent



