

Alice Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126460
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thomas
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lime Kiln Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1828
Register	Baptisms 1827 - 1828, Page 254, Entry 2028
Source	LDS Film 1656419
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126460&Relationship=Baptised
Married To	Owen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126460&Relationship=1stParent



