

Richard Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	Bevington St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1030
Source	LDS Film 1068890
Parent Of	Ellen Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062525&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062525&Relationship=2ndParent



