

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Coach hirer
Parent's Occupation (Standardised)	Coach Hirer
Gender	Male
Abode	Lord street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1783
Date Of Death	14 Jul 1783
Age At Death	2 yrs 11 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	11
Age At Death (Years)	2
Notes	son of the late Joseph Davies and of Sarah, late his widow but now Wife of Richard Henshall, Coach hirer
Register	Burials 1783 - 1784, Page 47, Entry 199
Source	LDS Film 93833
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035676&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035676&Relationship=2ndParent



