

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074009
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Witnesses	William Ferns; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Morrall M.A. Curate
Register	Marriages 1826 - 1835, Page 269, Entry 807
Source	LDS Film 1545924
Witnessed Marriage Of	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074009&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074009&Relationship=Bride



