

Edwin Tinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112851
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Oct 1835
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7608
Register	Burials 1835 - 1837, Page 144, Entry 10534
Source	LDS Film 560881
Parent	Wm. Tinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112851&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112851&Relationship=2ndParent



