

Esther Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117788
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Swift
Married Surname	Ford
Gender	Female
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Feb 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 9
Source	LDS Film 1468979
Married To	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117788&Relationship=Groom



