

Hugh Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bullen
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Date Of Child's Birth	31 May 1831
Register	Baptisms 1830 - 1832, Page 118, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427429&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427429&Relationship=2ndParent



