

Christopher Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031309
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Witnesses	John Jolliffe; Margaret Jolliffe
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 178, Entry 895
Source	LDS Film 1656197
Witnessed By	John Jolliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031309&Relationship=Witness_1
Witnessed By	Margaret Jolliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031309&Relationship=Witness_2
Married To	Elizabeth Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031309&Relationship=Bride



